Subject,Start Date,Start Time,Location,Description
jsw: Pelailuvuoro / Pick-up games,2024-06-12,19:30,"Vehkalammen kenttä, Wilhelm Schildtin katu 1,  40740 Jyväskylä","https://jsw.nimenhuuto.com/events/18272386  
19.30–19.45 lämppä / warm-up 
19.45–21.00 ultimate"
jsw: Aloittelijaystävällinen vuoro / Beginner-friendly practice,2024-06-17,19:30,"Viitaniemen liikuntapuisto, Kisakatu 17,  40720 Jyväskylä, Field Kenttä 1 (verkolla erotetty päätykenttä)","https://jsw.nimenhuuto.com/events/18272415  
19.30–19.45 lämppä / warm-up
19.45–20.45 ultimate"
jsw: Pelailuvuoro / Pick-up games,2024-06-19,19:30,"Vehkalammen kenttä, Wilhelm Schildtin katu 1,  40740 Jyväskylä","https://jsw.nimenhuuto.com/events/18272387  
19.30–19.45 lämppä / warm-up 
19.45–21.00 ultimate"
jsw: Aloittelijaystävällinen vuoro / Beginner-friendly practice,2024-06-24,19:30,"Viitaniemen liikuntapuisto, Kisakatu 17,  40720 Jyväskylä, Field Kenttä 1 (verkolla erotetty päätykenttä)","https://jsw.nimenhuuto.com/events/18272416  
19.30–19.45 lämppä / warm-up
19.45–20.45 ultimate"
jsw: Pelailuvuoro / Pick-up games,2024-06-26,19:30,"Vehkalammen kenttä, Wilhelm Schildtin katu 1,  40740 Jyväskylä","https://jsw.nimenhuuto.com/events/18272388  
19.30–19.45 lämppä / warm-up 
19.45–21.00 ultimate"
jsw: Aloittelijaystävällinen vuoro / Beginner-friendly practice,2024-07-01,19:30,"Viitaniemen liikuntapuisto, Kisakatu 17,  40720 Jyväskylä, Field Kenttä 1 (verkolla erotetty päätykenttä)","https://jsw.nimenhuuto.com/events/18272417  
19.30–19.45 lämppä / warm-up
19.45–20.45 ultimate"
jsw: Pelailuvuoro / Pick-up games,2024-07-03,19:30,"Vehkalammen kenttä, Wilhelm Schildtin katu 1,  40740 Jyväskylä","https://jsw.nimenhuuto.com/events/18272389  
19.30–19.45 lämppä / warm-up 
19.45–21.00 ultimate"
jsw: Aloittelijaystävällinen vuoro / Beginner-friendly practice,2024-07-08,19:30,"Viitaniemen liikuntapuisto, Kisakatu 17,  40720 Jyväskylä, Field Kenttä 1 (verkolla erotetty päätykenttä)","https://jsw.nimenhuuto.com/events/18272418  
19.30–19.45 lämppä / warm-up
19.45–20.45 ultimate"
jsw: Pelailuvuoro / Pick-up games,2024-07-10,19:30,"Vehkalammen kenttä, Wilhelm Schildtin katu 1,  40740 Jyväskylä","https://jsw.nimenhuuto.com/events/18272390  
19.30–19.45 lämppä / warm-up 
19.45–21.00 ultimate"
jsw: Aloittelijaystävällinen vuoro / Beginner-friendly practice,2024-07-15,19:30,"Viitaniemen liikuntapuisto, Kisakatu 17,  40720 Jyväskylä, Field Kenttä 1 (verkolla erotetty päätykenttä)","https://jsw.nimenhuuto.com/events/18272419  
19.30–19.45 lämppä / warm-up
19.45–20.45 ultimate"
jsw: Pelailuvuoro / Pick-up games,2024-07-17,19:30,"Vehkalammen kenttä, Wilhelm Schildtin katu 1,  40740 Jyväskylä","https://jsw.nimenhuuto.com/events/18272391  
19.30–19.45 lämppä / warm-up 
19.45–21.00 ultimate"
jsw: Aloittelijaystävällinen vuoro / Beginner-friendly practice,2024-07-22,19:30,"Viitaniemen liikuntapuisto, Kisakatu 17,  40720 Jyväskylä, Field Kenttä 1 (verkolla erotetty päätykenttä)","https://jsw.nimenhuuto.com/events/18272420  
19.30–19.45 lämppä / warm-up
19.45–20.45 ultimate"
jsw: Pelailuvuoro / Pick-up games,2024-07-24,19:30,"Vehkalammen kenttä, Wilhelm Schildtin katu 1,  40740 Jyväskylä","https://jsw.nimenhuuto.com/events/18272392  
19.30–19.45 lämppä / warm-up 
19.45–21.00 ultimate"
jsw: Aloittelijaystävällinen vuoro / Beginner-friendly practice,2024-07-29,19:30,"Viitaniemen liikuntapuisto, Kisakatu 17,  40720 Jyväskylä, Field Kenttä 1 (verkolla erotetty päätykenttä)","https://jsw.nimenhuuto.com/events/18272421  
19.30–19.45 lämppä / warm-up
19.45–20.45 ultimate"
jsw: Pelailuvuoro / Pick-up games,2024-07-31,19:30,"Vehkalammen kenttä, Wilhelm Schildtin katu 1,  40740 Jyväskylä","https://jsw.nimenhuuto.com/events/18272393  
19.30–19.45 lämppä / warm-up 
19.45–21.00 ultimate"
jsw: Aloittelijaystävällinen vuoro / Beginner-friendly practice,2024-08-05,19:30,"Viitaniemen liikuntapuisto, Kisakatu 17,  40720 Jyväskylä, Field Kenttä 1 (verkolla erotetty päätykenttä)","https://jsw.nimenhuuto.com/events/18272422  
19.30–19.45 lämppä / warm-up
19.45–20.45 ultimate"
jsw: Pelailuvuoro / Pick-up games,2024-08-07,19:30,"Vehkalammen kenttä, Wilhelm Schildtin katu 1,  40740 Jyväskylä","https://jsw.nimenhuuto.com/events/18272394  
19.30–19.45 lämppä / warm-up 
19.45–21.00 ultimate"
jsw: Aloittelijaystävällinen vuoro / Beginner-friendly practice,2024-08-12,19:30,"Viitaniemen liikuntapuisto, Kisakatu 17,  40720 Jyväskylä, Field Kenttä 1 (verkolla erotetty päätykenttä)","https://jsw.nimenhuuto.com/events/18272423  
19.30–19.45 lämppä / warm-up
19.45–20.45 ultimate"
jsw: Pelailuvuoro / Pick-up games,2024-08-14,19:30,"Vehkalammen kenttä, Wilhelm Schildtin katu 1,  40740 Jyväskylä","https://jsw.nimenhuuto.com/events/18272395  
19.30–19.45 lämppä / warm-up 
19.45–21.00 ultimate"
jsw: Aloittelijaystävällinen vuoro / Beginner-friendly practice,2024-08-19,19:30,"Viitaniemen liikuntapuisto, Kisakatu 17,  40720 Jyväskylä, Field Kenttä 1 (verkolla erotetty päätykenttä)","https://jsw.nimenhuuto.com/events/18272424  
19.30–19.45 lämppä / warm-up
19.45–20.45 ultimate"
jsw: Pelailuvuoro / Pick-up games,2024-08-21,19:30,"Vehkalammen kenttä, Wilhelm Schildtin katu 1,  40740 Jyväskylä","https://jsw.nimenhuuto.com/events/18272396  
19.30–19.45 lämppä / warm-up 
19.45–21.00 ultimate"
jsw: Aloittelijaystävällinen vuoro / Beginner-friendly practice,2024-08-26,19:30,"Viitaniemen liikuntapuisto, Kisakatu 17,  40720 Jyväskylä, Field Kenttä 1 (verkolla erotetty päätykenttä)","https://jsw.nimenhuuto.com/events/18272425  
19.30–19.45 lämppä / warm-up
19.45–20.45 ultimate"
jsw: Pelailuvuoro / Pick-up games,2024-08-28,19:30,"Vehkalammen kenttä, Wilhelm Schildtin katu 1,  40740 Jyväskylä","https://jsw.nimenhuuto.com/events/18272397  
19.30–19.45 lämppä / warm-up 
19.45–21.00 ultimate"
jsw: Aloittelijaystävällinen vuoro / Beginner-friendly practice,2024-09-02,19:30,"Viitaniemen liikuntapuisto, Kisakatu 17,  40720 Jyväskylä, Field Kenttä 1 (verkolla erotetty päätykenttä)","https://jsw.nimenhuuto.com/events/18272426  
19.30–19.45 lämppä / warm-up
19.45–20.45 ultimate"
jsw: Pelailuvuoro / Pick-up games,2024-09-04,19:30,"Vehkalammen kenttä, Wilhelm Schildtin katu 1,  40740 Jyväskylä","https://jsw.nimenhuuto.com/events/18272398  
19.30–19.45 lämppä / warm-up 
19.45–21.00 ultimate"
jsw: Aloittelijaystävällinen vuoro / Beginner-friendly practice,2024-09-09,19:30,"Viitaniemen liikuntapuisto, Kisakatu 17,  40720 Jyväskylä, Field Kenttä 1 (verkolla erotetty päätykenttä)","https://jsw.nimenhuuto.com/events/18272427  
19.30–19.45 lämppä / warm-up
19.45–20.45 ultimate"
jsw: Pelailuvuoro / Pick-up games,2024-09-11,19:30,"Vehkalammen kenttä, Wilhelm Schildtin katu 1,  40740 Jyväskylä","https://jsw.nimenhuuto.com/events/18272399  
19.30–19.45 lämppä / warm-up 
19.45–21.00 ultimate"
jsw: Aloittelijaystävällinen vuoro / Beginner-friendly practice,2024-09-16,19:30,"Viitaniemen liikuntapuisto, Kisakatu 17,  40720 Jyväskylä, Field Kenttä 1 (verkolla erotetty päätykenttä)","https://jsw.nimenhuuto.com/events/18272428  
19.30–19.45 lämppä / warm-up
19.45–20.45 ultimate"
jsw: Pelailuvuoro / Pick-up games,2024-09-18,19:30,"Vehkalammen kenttä, Wilhelm Schildtin katu 1,  40740 Jyväskylä","https://jsw.nimenhuuto.com/events/18272400  
19.30–19.45 lämppä / warm-up 
19.45–21.00 ultimate"
jsw: Aloittelijaystävällinen vuoro / Beginner-friendly practice,2024-09-23,19:30,"Viitaniemen liikuntapuisto, Kisakatu 17,  40720 Jyväskylä, Field Kenttä 1 (verkolla erotetty päätykenttä)","https://jsw.nimenhuuto.com/events/18272429  
19.30–19.45 lämppä / warm-up
19.45–20.45 ultimate"
jsw: Pelailuvuoro / Pick-up games,2024-09-25,19:30,"Vehkalammen kenttä, Wilhelm Schildtin katu 1,  40740 Jyväskylä","https://jsw.nimenhuuto.com/events/18272401  
19.30–19.45 lämppä / warm-up 
19.45–21.00 ultimate"
jsw: Aloittelijaystävällinen vuoro / Beginner-friendly practice,2024-09-30,19:30,"Viitaniemen liikuntapuisto, Kisakatu 17,  40720 Jyväskylä, Field Kenttä 1 (verkolla erotetty päätykenttä)","https://jsw.nimenhuuto.com/events/18272430  
19.30–19.45 lämppä / warm-up
19.45–20.45 ultimate"
jsw: Pelailuvuoro / Pick-up games,2024-10-02,19:30,"Vehkalammen kenttä, Wilhelm Schildtin katu 1,  40740 Jyväskylä","https://jsw.nimenhuuto.com/events/18272402  
19.30–19.45 lämppä / warm-up 
19.45–21.00 ultimate"
